Pregunta,Pregunta_larga,Etiquetas de Valor
pD3C6.5b,D3C6.5b) Los medios de comunicaci?n locales vigilan que el gobierno y los funcionarios p?blicos cumplan sus compromisos ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD3C6.5c,D3C6.5c) Los medios de comunicaci?n locales ofrecen contenidos educativos de calidad ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD3C6.5d,D3C6.5d) Los medios de comunicaci?n locales dan orientaci?n sobre temas y problemas de la vida diaria ,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD3C6.5e,D3C6.5e) Los medios de comunicaci?n locales tienen espacios en los que usted puede opinar o participar si lo desea,"1 = Acuerdo, 2 = Desacuerdo, 9 = NS, 99 = NR"
pD3C6.6,"D3C6.6) Pensando en lo que ocurre en Jalisco en t?rminos de seguridad y violencia, ?Cree que los medios de comunicaci?n de Jalisco.","1 = Reflejan lo que ocurre en la realidad?, 2 = Exageran la realidad?, 3 = Omiten informaciones sobre hechos graves?, 9 = NS/NC"
pD1C5.1a,D1C5.1a) ?D?game c?mo cree que es su situaci?n personal en comparaci?n con la mayor?a de los habitantes de la ciudad?: El acceso a parques y canchas,"1 = Mucho peor, 2 = Algo peor, 3 = Igual, 4 = Algo mejor, 5 = Mucho mejor, 8 = No aplica, 9 = NS/NC"
pD1C5.1b,D1C5.1b) Los servicios de salud que usted recibe,"1 = Mucho peor, 2 = Algo peor, 3 = Igual, 4 = Algo mejor, 5 = Mucho mejor, 8 = No aplica, 9 = NS/NC"
pD1C5.1c,D1C5.1c) El contar con agua potable todo el tiempo,"1 = Mucho peor, 2 = Algo peor, 3 = Igual, 4 = Algo mejor, 5 = Mucho mejor, 8 = No aplica, 9 = NS/NC"
pD1C5.1d,D1C5.1d) La protecci?n policiaca y de seguridad,"1 = Mucho peor, 2 = Algo peor, 3 = Igual, 4 = Algo mejor, 5 = Mucho mejor, 8 = No aplica, 9 = NS/NC"
pD1C5.1e,D1C5.1e) Las oportunidades entre hombres y mujeres,"1 = Mucho peor, 2 = Algo peor, 3 = Igual, 4 = Algo mejor, 5 = Mucho mejor, 8 = No aplica, 9 = NS/NC"
pD1C5.2a,"D1C5.2a) En los ?ltimos 3 meses, por falta de dinero u otros recursos, alguna vez: ?se preocup? de que los alimentos se acabaran en su hogar? ","1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2b,D1C5.2b) ?En su hogar se quedaron sin alimentos? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2c,D1C5.2c) ?En su hogar dejaron de tener una alimentaci?n nutritiva y saludable? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2d,D1C5.2d) ?Usted o alg?n adulto en su hogar tuvo una alimentaci?n basada en poca variedad de alimentos? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2e,"D1C5.2e) ?Usted o alg?n adulto en su hogar dej? de desayunar, almorzar o cenar? ","1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2f,D1C5.2f) ?Usted o alg?n adulto en su hogar comi? menos de lo que deb?a comer? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2g,D1C5.2g) ?Usted o alg?n adulto en su hogar sinti? hambre pero no comi?? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD1C5.2h,D1C5.2h) ?Usted o alg?n adulto en su hogar solo comi? una vez al d?a o dej? de comer todo un d?a? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C1.1a,"D2C1.1a) D?game si en los ?ltimos seis meses, cree usted que ha??: Las ?reas verdes/parques","1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1b,D2C1.1b) La pavimentaci?n de las calles,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1c,D2C1.1c) El abastecimiento de agua,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1d,D2C1.1d) Drenaje y alcantarillado,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1e,D2C1.1e) Calidad del transporte p?blico,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1f,D2C1.1f) Iluminaci?n de las calles,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1g,D2C1.1g) Los espacios deportivos,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1h,D2C1.1h) Los espacios culturales,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1i,D2C1.1i) El estado de los edificios y monumentos hist?ricos,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1j,D2C1.1j) Plazas p?blicas,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.1k,D2C1.1k) Banquetas,"1 = Empeorado mucho, 2 = Empeorado algo, 3 = Sigue igual, 4 = Algo mejor, 5 = Mucho mejor, 9 = NS/NC"
pD2C1.2a,"D2C1.2a) En general, ?cu?l es el estado de los espacios p?blicos en su colonia?: Parques","1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2b,D2C1.2b) Plaza p?blicas,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2c,D2C1.2c) Mercado,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2d,D2C1.2d) Andadores,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2e,D2C1.2e) Unidades deportivas,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2f,D2C1.2f) Bibliotecas,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2g,D2C1.2g) Cines o teatros,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2h,D2C1.2h) Plazas comerciales,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2i,D2C1.2i) Ciclov?as ,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2j,D2C1.2j) Banquetas,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2k,D2C1.2k) Paraderos de transporte,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2l,D2C1.2l) Centros comunitarios,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.2m,D2C1.2m) Espacios para discapacitados,"1 = Muy bueno, 2 = Bueno, 3 = Malo, 4 = Muy malo, 5 = No tiene, 9 = NS/NC"
pD2C1.3a,D2C1.3a) ?Qu? tan importante ser?a para usted contar con ese espacio p?blico?: Parques,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3b,D2C1.3b) Plaza p?blicas,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3c,D2C1.3c) Mercado,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3d,D2C1.3d) Andadores,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3e,D2C1.3e) Unidades deportivas,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3f,D2C1.3f) Bibliotecas,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3g,D2C1.3g) Cines o teatros,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3h,D2C1.3h) Plazas comerciales,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3i,D2C1.3i) Ciclov?as ,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3j,D2C1.3j) Banquetas,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3k,D2C1.3k) Paraderos de transporte,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3l,D2C1.3l) Centros comunitarios,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.3m,D2C1.3m) Espacios para discapacitados,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD2C1.11a,D2C1.11a) Pensando en el espacio urbano que se encuentra alrededor de su casa: ?Usted encuentra lo que necesita a una distancia caminable de su casa?,"1 = Nunca, 2 = Casi nunca, 3 = Casi siempre, 4 = Siempre, 9 = NS/NR"
pD2C1.11b,"D2C1.11b) ?Encuentra las calles, banquetas y las plazas con personas?","1 = Nunca, 2 = Casi nunca, 3 = Casi siempre, 4 = Siempre, 9 = NS/NR"
pD2C1.11c,D2C1.11c) ?Encuentra caras conocidas cuando camina por su colonia?,"1 = Nunca, 2 = Casi nunca, 3 = Casi siempre, 4 = Siempre, 9 = NS/NR"
pD2C1.11d,"D2C1.11d) ?Las actividades comerciales y los servicios que se ofrecen en su barrio le dan plusval?a, le dan m?s valor a las propiedades?","1 = Nunca, 2 = Casi nunca, 3 = Casi siempre, 4 = Siempre, 9 = NS/NR"
pD2C1.11e,D2C1.11e) ?El precio de las propiedades y las rentas en su colonia sube constantemente en su colonia?,"1 = Nunca, 2 = Casi nunca, 3 = Casi siempre, 4 = Siempre, 9 = NS/NR"
pD2C1.11f,D2C1.11f) ?Ve con regularidad a las autoridades dando mantenimiento y atendiendo las necesidades de la colonia?,"1 = Nunca, 2 = Casi nunca, 3 = Casi siempre, 4 = Siempre, 9 = NS/NR"
pD2C2.5.1,D2C2.5.1) ?Qu? tan satisfecho o insatisfecho se siente con la vivienda en la que actualmente habita?,"1 = Muy satisfecho, 2 = Satisfecho, 3 = Ni satisfecho, ni insatisfecho, 4 = Insatisfecho, 5 = Muy insatisfecho, 9 = No sabe / No contest?"
pD2C2.1,"D2C2.1) ?La casa en la que habita es propia, rentada o prestada? ?La sigue pagando o ya la termin? de pagar?","1 = Propia PAGANDO, 2 = Propia YA LA PAGU?, 3 = Rentada, 4 = Prestada, 5 = Otra, 9 = NS/NC"
pD2C2.9,D2C2.9) SI LA ESTA PAGANDO O YA LA PAGO INSISTIR,"1 = La casa la compr? nueva, 2 = La remodel?, 3 = La construy? usted mismo o alg?n miembro de la familia, 4 = Contrat? a un alba?il, 5 = Contrat? a un arquitecto, 6 = Otra situaci?n, 9 = NS/NC"
pD2C2.10,D2C2.10) ?Usted o su familia tienen escrituras de la propiedad? ,"1 = S?, 2 = Est?n en tr?mite, 3 = No, est? intestada, 4 = No, es un predio irregular, 5 = Otra situaci?n, 9 = NS/NC"
pD2C2.7,D2C2.7) ?Piensa que las facilidades econ?micas (pr?stamos hipotecarios y subsidios gubernamentales) para adquirir casa son adecuadas o inadecuadas?,"1 = Adecuadas, 2 = Inadecuadas, 9 = No sabe / No contest?"
pD2C2.3,D2C2.3) ?Qu? tan probable es que su familia compre una casa propia en los pr?ximos dos a?os?,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD2C2.8a,"D2C2.8a) ?Qu? tanto considera que su vivienda es bonita: mucho, algo, poco o nada?","1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8b,"D2C2.8b) ?Qu? tan agradable es la temperatura de su vivienda durante el verano, ?poca de calor?","1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8c,"D2C2.8c) ?Y qu? tan agradable es la temperatura de su vivienda durante el invierno, ?poca de fr?o?","1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8e,D2C2.8e) ?Qu? tanto a?sla su casa los ruidos exteriores e interiores?,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8f,D2C2.8f) ?Qu? tanto la ubicaci?n y la estructura de su casa le permiten hacer ampliaciones o mejoras de construcci?n?,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8g,D2C2.8g) ?Qu? tanto considera que los espacios de su casa son adecuados para que todos los habitantes vivan c?modamente?,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8h,"D2C2.8h) ?Regularmente qu? tantos problemas con humedades, plagas, polvo o viento tiene su casa?","1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8i,D2C2.8i) ?Qu? tan adecuada considera la iluminaci?n de su casa?,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8j,D2C2.8j) ?Qu? tan protegido se siente en su casa?,"1 = Nada, 2 = Poco, 3 = Algo, 4 = Mucho, 9 = NS/NR"
pD2C2.8,"D2C2.8) ?En un mes t?pico qu? porcentaje de su ingreso gasta en su vivienda en cosas como renta, hipoteca, servicios, remodelaci?n y mantenimiento?",NA
tPD2C2.8,"D2C2.8) ?En un mes t?pico qu? porcentaje de su ingreso gasta en su vivienda en cosas como renta, hipoteca, servicios, remodelaci?n y mantenimiento?","1 = De 0 a 10, 2 = De 11 a 20, 3 = De 21 a 30, 4 = De 31 a 40, 5 = De 41 a 50, 6 = De 51 a 60, 7 = De 61 a 70, 8 = De 71 a 80, 9 = De 81 a 90, 10 = De 91 a 100, 99 = No sabe/NC"
pD2C3.1a,"D2C3.1a) ?Qu? medio de transporte usa usted principalmente para desplazarse a su trabajo, oficina, escuela o actividades diarias?","1 = Cami?n, 2 = Taxi, 3 = Veh?culo particular, 4 = Motocicleta, 5 = Bicicleta, 6 = Macrob?s / Pretren, 7 = Tren ligero/ Troleb?s, 8 = Caminando, 9 = Otro, 99 = No sabe / No contest?"
pD2C3.1b,D2C3.1b) ?Y cu?l cree que deber?a ser el m?s importante para mejorar la movilidad en la ciudad?,"1 = Cami?n, 2 = Taxi, 3 = Veh?culo particular, 4 = Motocicleta, 5 = Bicicleta, 6 = Macrob?s / Pretren, 7 = Tren ligero/ Troleb?s, 8 = Caminando, 9 = Otro, 99 = No sabe / No contest?"
pD2C3.2a1,D2C3.2a1) ?En un d?a normal cu?nto tiempo en total dedica a transportarse a sus actividades y de regreso a casa?: HORAS,NA
pD2C3.2a2,D2C3.2a2) ?En un d?a normal cu?nto tiempo en total dedica a transportarse a sus actividades y de regreso a casa?: MINUTOS,NA
pD2C3.2b,"D2C3.2b) ?En un mes cu?nto dinero gasta aproximadamente en transportarse a sus actividades: pasajes, gasolina, mensualidad y gastos del autom?vil?",NA
tpD2C3.2b,"D2C3.2b) ?En un mes cu?nto dinero gasta aproximadamente en transportarse a sus actividades: pasajes, gasolina, mensualidad y gastos del autom?vil? (agrupada)","1 = <= 150, 2 = 151 - 300, 3 = 301 - 400, 4 = 401 - 800, 5 = 801+, 99999 = No sabe/NC"
pD2C3.4a,D2C3.4a) Me indique si est? satisfecho con algunos aspectos relacionados con el tr?nsito y vialidad en la ciudad: La coordinaci?n y funcionamiento de sem?foros ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pD2C3.4b,D2C3.4b) El cumplimiento de las leyes de tr?nsito ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pD2C3.4c,D2C3.4c) La cobertura y eficiencia de las rutas transporte p?blico ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pD2C3.4d,D2C3.4d) La eficiencia de las vialidades ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pD2C3.4e,D2C3.4e) El estado actual de las calles ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pD2C3.4f,D2C3.4f) El respeto al peat?n y al ciclista ,"1 = 1 Totalmente insatisfecho, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Totalmente satisfecho, 9 = NS/NC"
pD2C4.1a,D2C4.1a) ?Qu? tan comunes son las siguientes acciones de la gente en su colonia?: Reciclar aluminio o productos de desecho,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ab,D2C4.1ab) Separar la basura ,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ac,D2C4.1ac) Compartir el auto,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ad,D2C4.1ad) Apagar las luces de su casa que no se utilizan,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ae,D2C4.1ae) No desperdiciar agua,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1af,D2C4.1af) Ser ruidoso con el claxon,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ag,D2C4.1ag) Tirar basura en la calle,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ah,D2C4.1ah) Cuidar plantas y ?rboles,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.1ai,"D2C4.1ai) Levantar los desechos de las mascotas, perros","1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NR"
pD2C4.2a,D2C4.2a) Ahora le voy a pedir que califique algunos aspectos del medio ambiente: La calidad del aire ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.2b,D2C4.2b) La calidad del agua ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.2c,D2C4.2c) El nivel de ruido en la ciudad ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.2d,D2C4.2d) La cantidad de ?rboles en su colonia ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.2e,D2C4.2e) El n?mero de espectaculares y publicidad en la ciudad ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.2f,D2C4.2f) La limpieza de las calles de la ciudad ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.2g,D2C4.2g) Separaci?n y reciclaje de basura ,"1 = 1 Muy mala, 2 = 2, 3 = 3, 4 = 4, 5 = 5, 6 = 6, 7 = 7 Muy buena, 9 = NS/NC"
pD2C4.10a,D2C4.10a) De las siguientes actividades ?cu?les realiza en su hogar?: Separar la basura ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10b,D2C4.10b) Hacer composta con la basura ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10c,D2C4.10c) Cultivar un huerto dom?stico ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10d,D2C4.10d) Comprar focos ahorradores ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10e,D2C4.10e) ?Cuenta con calentador solar? ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10f,D2C4.10f) Aprovecha el agua de lluvia ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10g,D2C4.10g) Reutiliza el agua de los ba?os o de la cocina ,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.10h,D2C4.10h) Procura utilizar menos agua en sus actividades cotidianas,"1 = S?, 2 = No, 9 = NS, 99 = NR"
pD2C4.11.3,"D2C4.11.3) ?En los ?ltimos diez a?os ha sentido un incremento de la temperatura, m?s calor en la ciudad?","1 = S?, 2 = No, 9 = No sabe / No contest?"
pD2C4.11.4a,D2C4.11.4a) ?Cu?l es el tipo de riesgo urbano o natural al que usted se considera expuesto en esta ciudad?: Primera menci?n,"1 = Hundimientos o deslaves, 2 = Incendios, 3 = Explosiones, 4 = Terremotos, 5 = Mordeduras o picaduras de animales, 6 = Inundaciones, 7 = Otro, 9 = No sabe / No contest?"
pD2C4.11.4b,D2C4.11.4b) Segunda menci?n,"1 = Hundimientos o deslaves, 2 = Incendios, 3 = Explosiones, 4 = Terremotos, 5 = Mordeduras o picaduras de animales, 6 = Inundaciones, 7 = Otro, 9 = No sabe / No contest?"
pD2C4.11.4c,D2C4.11.4c) Tercera menci?n,"1 = Hundimientos o deslaves, 2 = Incendios, 3 = Explosiones, 4 = Terremotos, 5 = Mordeduras o picaduras de animales, 6 = Inundaciones, 7 = Otro, 9 = No sabe / No contest?"
pD2C4.11.5,"D2C4.11.5) ?En los ?ltimos diez a?os Ha sufrido alguna inundaci?n que ponga en peligro sus bienes, propiedad o persona?","1 = S?, 2 = No, 9 = No sabe / No contest?"
pD3C1.1a,D3C1.1a) ?Por favor d?game cu?les considera que son los dos principales problemas que hay en su localidad? ,"1 = Servicios: agua, drenaje, luz, basura, 2 = Poca participaci?n ciudadana, 3 = Contaminaci?n, 4 = Corrupci?n/ineficiencia del gobierno, 5 = Crisis econ?mica y desempleo, 6 = Sistema y servicios de salud, 7 = Inseguridad, robos, narcotr?fico, 8 = Sistema educativo, escuelas, 9 = Estado de calles, banquetas, parques y plazas, 10 = Falta de actividades culturales y deportivas, 11 = Acceso a la vivienda, 12 = Pobreza y desigualdad social, 13 = Transporte p?blico , 14 = Poca unidad y soporte familiar, 15 = Ciudad est? mal planeada, 16 = Otro , 99 = No sabe / No contest?"
pD3C1.1b,D3C1.1b) Segunda menci?n,"1 = Servicios: agua, drenaje, luz, basura, 2 = Poca participaci?n ciudadana, 3 = Contaminaci?n, 4 = Corrupci?n/ineficiencia del gobierno, 5 = Crisis econ?mica y desempleo, 6 = Sistema y servicios de salud, 7 = Inseguridad, robos, narcotr?fico, 8 = Sistema educativo, escuelas, 9 = Estado de calles, banquetas, parques y plazas, 10 = Falta de actividades culturales y deportivas, 11 = Acceso a la vivienda, 12 = Pobreza y desigualdad social, 13 = Transporte p?blico , 14 = Poca unidad y soporte familiar, 15 = Ciudad est? mal planeada, 16 = Otro , 99 = No sabe / No contest?"
pD3C1.2,D3C1.2) ?Qu? tanto cree usted que est? haciendo el gobierno municipal actual para resolver el problema que mencion? primero?,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = No sabe / No contest?"
pD3C1.3,"D3C1.3) Pensando en las obras y en las inversiones que se hacen en su localidad, ?qu? tan satisfecho se siente con la forma como el gobierno municipal actual invierte los recursos del presupuesto?","1 = Muy satisfecho, 2 = Algo satisfecho, 3 = Ni satisfecho, ni insatisfecho , 4 = Algo insatisfecho, 5 = Muy insatisfecho, 9 = No sabe / No contest?"
pD3C1.4,D3C1.4) ?Usted aprueba o desaprueba c?mo gobierna su presidente municipal? ,"1 = Aprueba mucho, 2 = Aprueba algo, 3 = Ni uno ni otro, 4 = Desaprueba algo, 5 = Desaprueba mucho, 9 = No sabe / No contest?"
pD3C1.5,D3C1.5) ?Usted aprueba o desaprueba el gobierno del actual gobernador Arist?teles Sandoval D?az?,"1 = Aprueba mucho, 2 = Aprueba algo, 3 = Ni uno ni otro, 4 = Desaprueba algo, 5 = Desaprueba mucho, 9 = No sabe / No contest?"
pD3C1.15,D3C1.15) ?Piensa usted que el desempe?o del Gobernador Arist?teles Sandoval est? resultando? que el de la administraci?n estatal anterior?,"1 = Mucho mejor, 2 = Algo Mejor, 3 = Algo peor, 4 = Mucho peor, 9 = No sabe / No contest?"
pD3C1.6a,D3C1.6a) ?Qu? tanta confianza tiene usted en cada una de las siguientes instituciones?: Iglesia,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6b,D3C1.6b) Congreso local,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6c,D3C1.6c) Instituto Electoral de Participaci?n Ciudadana del Estado de Jalisco,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6d,D3C1.6d) Partidos Pol?ticos,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6e,D3C1.6e) Las escuelas p?blicas,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6f,D3C1.6f) Gobierno municipal,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6g,D3C1.6g) Gobierno del estado,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6h,D3C1.6h) Medios de Comunicaci?n,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6i,D3C1.6i) Los jueces,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6j,D3C1.6j) La procuradur?a de justicia/ Fiscal?a Central,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6k,D3C1.6k) La polic?a estatal,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6l,D3C1.6l) El ej?rcito,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
pD3C1.6m,D3C1.6m) Los ministerios p?blicos,"1 = Mucho, 2 = Algo, 3 = Poco, 4 = Nada, 9 = NS/NC"
